集計の週,マイナンバーカードの週の有効申請数,マイナンバーカードの累計有効申請数,人口に対するマイナンバーカードの有効申請の率,マイナンバーカードの週の交付枚数,マイナンバーカードの累計交付枚数 ①,人口に対するマイナンバーカードの交付枚数の率,健康保険証としての週の利用登録数,健康保険証としての累計登録数 ②,登録率 ②÷①,公金受取口座の週の登録数,公金受取口座の累計登録数 ③,登録率 ③÷①
2023-03-12,478713,94990399,0.754,1019451,81595968,0.648,1011978,53120398,0.651,1052763,46622634,0.571
2023-03-05,3660835,94511686,0.751,968558,80576517,0.6399,1619360,52108420,0.647,1604757,45569871,0.566
2023-02-26,3008282,90850851,0.721,1094929,79607959,0.6322,1844471,50489060,0.634,1905628,43965114,0.552
2023-02-19,1225705,87842569,0.698,1094649,78513030,0.6235,1775652,48644589,0.62,1718314,42059486,0.536
2023-02-12,821964,86616864,0.688,1121814,77418381,0.6148,1607711,46868937,0.605,1547130,40341172,0.521
2023-02-05,577363,85794900,0.681,988834,76296567,0.6059,1333719,45261226,0.593,1286600,38794042,0.508
2023-01-29,487279,85217537,0.677,1000307,75307733,0.598,1110134,43927507,0.583,1132514,37507442,0.498
2023-01-22,621618,84730258,0.673,924289,74307426,0.5901,1149650,42817373,0.576,1105917,36374928,0.49
2023-01-15,709895,84108640,0.668,791119,73383137,0.5827,1475832,41667723,0.568,1052359,35269011,0.481
2023-01-08,596967,83398745,0.662,686229,72592018,0.5765,1209937,40191891,0.554,991768,34216652,0.471
2023-01-01,1192503,82801778,0.658,632044,71905789,0.571,424306,38981954,0.542,971988,33224884,0.462
2022-12-25,1409964,81609275,0.648,1067473,71273745,0.566,1392361,38557648,0.541,1336865,32252896,0.453
2022-12-18,1754179,80199311,0.637,947438,70206272,0.5575,1493845,37165287,0.529,1430018,30916031,0.44
2022-12-11,1536549,78445132,0.623,1002315,69258834,0.55,1380041,35671442,0.515,1352591,29486013,0.426
2022-12-04,1228242,76908583,0.611,903635,68256519,0.542,1258207,34291401,0.502,1221122,28133422,0.412
2022-11-27,931780,75680341,0.601,815438,67352884,0.5349,1101600,33033194,0.49,1072307,26912300,0.4
2022-11-20,830824,74748561,0.594,805896,66537446,0.5284,1083441,31931594,0.48,1058399,25839993,0.388
2022-11-13,702562,73917737,0.587,854794,65731550,0.522,1057617,30848153,0.469,1012936,24781594,0.377
2022-11-06,674159,73215175,0.581,621996,64876756,0.5152,953063,29790536,0.459,917008,23768658,0.366
2022-10-30,712627,72541016,0.576,719232,64254760,0.5103,1076926,28837473,0.449,1032347,22851650,0.356
2022-10-23,707157,71828389,0.57,732052,63535528,0.5045,1108851,27760547,0.437,1056457,21819303,0.343
2022-10-16,513076,71121232,0.565,513024,62803476,0.4987,1367141,26651696,0.424,1021340,20762846,0.331
2022-10-09,496421,70608156,0.561,582842,62290452,0.4947,482022,25284555,0.406,762748,19741506,0.317
2022-10-02,1250499,70111735,0.557,562693,61707610,0.49,1063811,24802533,0.402,1111531,18978758,0.308
2022-09-25,1345542,68861236,0.547,389503,61144917,0.4856,1756987,23738722,0.388,1218820,17867227,0.292
2022-09-18,1536283,67515694,0.536,476405,60755414,0.4825,680013,21981735,0.362,1333167,16648407,0.274
2022-09-11,1389826,65979411,0.524,454866,60279009,0.4787,1270397,21301722,0.353,1263588,15315240,0.254
2022-09-04,980154,64589585,0.513,377320,59824143,0.4751,987481,20031325,0.335,1137694,14051652,0.235
2022-08-28,835590,63609431,0.505,386653,59446823,0.4721,976007,19043844,0.32,1038247,12913958,0.217
2022-08-21,812691,62773841,0.498,350473,59060170,0.469,1021807,18067837,0.306,1109129,11875711,0.201
2022-08-14,537563,61961150,0.492,285713,58709697,0.4662,932680,17046030,0.29,1012041,10766582,0.183
2022-08-07,452719,61423587,0.488,272793,58423984,0.4639,883497,16113350,0.276,993139,9754541,0.167
2022-07-31,376204,60970868,0.481,258253,58151191,0.4591,953150,15229853,0.262,1044868,8761402,0.151
2022-07-24,315431,60594664,0.478,186295,57892938,0.4571,1395193,14276703,0.247,1061298,7716534,0.133
2022-07-17,332548,60279233,0.476,164588,57706643,0.4556,1298857,12881510,0.223,1250707,6655236,0.115
2022-07-10,330467,59946685,0.473,182354,57542055,0.4543,1573265,11582653,0.201,1753224,5404529,0.094
2022-07-03,248244,59616218,0.471,168471,57359701,0.4529,669610,10009388,0.175,1667952,3651305,0.064
2022-06-26,165015,59367974,0.469,183770,57191230,0.4516,156533,9339778,0.163,170238,1983353,0.035
2022-06-19,153757,59202959,0.467,157300,57007460,0.4501,115733,9183245,0.161,96750,1813115,0.032
2022-06-12,154590,59049202,0.466,178331,56850160,0.4489,116494,9067512,0.159,92459,1716365,0.03
2022-06-05,155955,58894612,0.465,165373,56671829,0.4475,101341,8951018,0.158,83850,1623906,0.029
2022-05-29,154441,58738657,0.464,201871,56506456,0.4461,112053,8849677,0.157,82611,1540056,0.027
2022-05-22,141460,58584216,0.463,196469,56304585,0.4446,107242,8737624,0.155,92863,1457445,0.026
2022-05-15,127470,58442756,0.461,205346,56108116,0.443,84337,8630382,0.154,53254,1364582,0.024
2022-05-08,131935,58315286,0.46,137633,55902770,0.4414,66742,8546045,0.153,44921,1311328,0.023
2022-05-01,126135,58183351,0.459,175297,55765137,0.4403,79239,8479303,0.152,51561,1266407,0.023
2022-04-24,153770,58057216,0.458,245003,55589840,0.4389,96604,8400064,0.151,65055,1214846,0.022
2022-04-17,174934,57903446,0.457,210625,55344837,0.437,95761,8303460,0.15,71628,1149791,0.021
2022-04-10,206357,57728512,0.456,244112,55134212,0.4353,101266,8207699,0.149,360625,1078163,0.02
2022-04-03,57522155,57522155,0.454,54890100,54890100,0.4334,123421,8106433,0.148,451218,717538,0.013
